RA005_ID,geometry
16998.0,"{'type': 'LineString', 'coordinates': [[12.192074636754608, 44.427170958505904], [12.192025097004663, 44.42736589976301]]}"
16999.0,"{'type': 'LineString', 'coordinates': [[12.192821208061766, 44.4274755074353], [12.19283045944599, 44.42743972571144]]}"
17013.0,"{'type': 'LineString', 'coordinates': [[12.193141516008907, 44.427022466741384], [12.193101042363594, 44.42719080539614], [12.193102173843743, 44.42721964064668]]}"
17039.0,"{'type': 'LineString', 'coordinates': [[12.343447511935127, 44.29992290418064], [12.343540346215862, 44.29966012089235]]}"
16766.0,"{'type': 'LineString', 'coordinates': [[12.183436415502614, 44.420191866841506], [12.183421719914064, 44.41994871156253]]}"
16641.0,"{'type': 'LineString', 'coordinates': [[12.180528044411302, 44.41898026971908], [12.180541180367054, 44.41905711430664]]}"
1000781.0,"{'type': 'LineString', 'coordinates': [[12.199471117884928, 44.377200279687266], [12.199554984133243, 44.377387927739655]]}"
1000786.0,"{'type': 'LineString', 'coordinates': [[12.342556321462082, 44.304295523612936], [12.342511569652274, 44.30498669157242], [12.341600670784588, 44.30496965070563], [12.341641963791295, 44.30444103056603]]}"
1000799.0,"{'type': 'LineString', 'coordinates': [[12.249820974745807, 44.26252246437008], [12.250010286374561, 44.26290408770593], [12.249729254299096, 44.262985857806264], [12.249522790084704, 44.26260763719234]]}"
163.0,"{'type': 'LineString', 'coordinates': [[12.233688645019855, 44.42826218755696], [12.234162095220464, 44.427318219517865]]}"
19223.0,"{'type': 'LineString', 'coordinates': [[12.208995529136585, 44.42889017676656], [12.209392677939391, 44.428947420505736], [12.209415807389973, 44.42893394242884], [12.209526118178728, 44.42895221403906]]}"
19246.0,"{'type': 'LineString', 'coordinates': [[12.209411340110998, 44.4274790581348], [12.209587949265526, 44.427508492907556], [12.209599763853765, 44.4275294873965], [12.20972434403411, 44.42755143783235]]}"
19265.0,"{'type': 'LineString', 'coordinates': [[12.20725702746039, 44.4162860713378], [12.207510859740712, 44.41635214825154], [12.2075491306296, 44.41639512511499], [12.207509602027239, 44.41650776770549]]}"
19331.0,"{'type': 'LineString', 'coordinates': [[12.223594685441457, 44.41457858343536], [12.223588596707803, 44.414815916749404], [12.223626777126526, 44.41481594559305], [12.223631615579526, 44.41452807830387]]}"
19333.0,"{'type': 'LineString', 'coordinates': [[12.223085166343761, 44.41459121372549], [12.223270598131478, 44.41439920407711]]}"
19335.0,"{'type': 'LineString', 'coordinates': [[12.223106024046553, 44.414052661090615], [12.223230558762296, 44.41423420759344]]}"
18864.0,"{'type': 'LineString', 'coordinates': [[12.250968212908695, 44.40600415594661], [12.25120131949573, 44.40568460527916]]}"
18879.0,"{'type': 'LineString', 'coordinates': [[12.102341081819656, 44.38262394574944], [12.102435953190142, 44.3827618404242], [12.10237450631134, 44.38276820238895]]}"
18882.0,"{'type': 'LineString', 'coordinates': [[12.207208142095187, 44.39400379266854], [12.207137913239762, 44.39415772484648], [12.207061640681452, 44.3943251926707]]}"
18885.0,"{'type': 'LineString', 'coordinates': [[12.19991884483545, 44.38403250582853], [12.199739021547051, 44.38390224048213], [12.199841423796878, 44.38382922343041]]}"
19015.0,"{'type': 'LineString', 'coordinates': [[12.084006542095882, 44.33946973680556], [12.08420332672334, 44.339589095388284]]}"
19018.0,"{'type': 'LineString', 'coordinates': [[12.136608581218356, 44.32809512663336], [12.135602810411818, 44.32835706614867]]}"
19044.0,"{'type': 'LineString', 'coordinates': [[12.149353350617645, 44.29930627376549], [12.149226305834118, 44.299235131851404]]}"
19045.0,"{'type': 'LineString', 'coordinates': [[12.149312802514904, 44.29934892284115], [12.149249539531445, 44.29940765897255], [12.149249051775268, 44.29940737714801]]}"
16647.0,"{'type': 'LineString', 'coordinates': [[12.18054617771089, 44.41910206906503], [12.180564169510108, 44.41927643850142]]}"
16652.0,"{'type': 'LineString', 'coordinates': [[12.206008312110175, 44.41188145284662], [12.206170889864316, 44.411914420577574]]}"
16662.0,"{'type': 'LineString', 'coordinates': [[12.191350160427131, 44.41754179881879], [12.191367674328628, 44.417572117563985]]}"
16665.0,"{'type': 'LineString', 'coordinates': [[12.182694099881942, 44.4189234819874], [12.182690047227055, 44.41885883539815]]}"
16666.0,"{'type': 'LineString', 'coordinates': [[12.20510227256666, 44.41158415720964], [12.205141803890724, 44.4116032204093]]}"
16669.0,"{'type': 'LineString', 'coordinates': [[12.206236200133587, 44.41131070192779], [12.206120679632841, 44.411299681799896], [12.206082880801453, 44.41129695601978], [12.206085353905014, 44.411387400064115], [12.206086530478872, 44.41143388094532]]}"
22082.0,"{'type': 'LineString', 'coordinates': [[12.211745803522433, 44.54599735384483], [12.21199214938049, 44.545818197658264]]}"
22088.0,"{'type': 'LineString', 'coordinates': [[12.213079827751432, 44.40290490456517], [12.212946354405581, 44.40315047027453]]}"
22090.0,"{'type': 'LineString', 'coordinates': [[12.187004478616023, 44.40258010096816], [12.187100540542417, 44.402556541838756]]}"
22104.0,"{'type': 'LineString', 'coordinates': [[12.255157045519184, 44.40693498872262], [12.25545577776593, 44.40700798000337]]}"
19219.0,"{'type': 'LineString', 'coordinates': [[12.209421383160581, 44.42742907103005], [12.209605698367373, 44.427457613917205], [12.209632058137895, 44.42744223397346], [12.20975413170323, 44.427461422683656]]}"
5973.0,"{'type': 'LineString', 'coordinates': [[12.256228532325112, 44.40322972570131], [12.256507958778206, 44.403307021237325], [12.256419178524233, 44.40347080019115]]}"
5975.0,"{'type': 'LineString', 'coordinates': [[12.256046353065104, 44.40443175185452], [12.256212400593931, 44.404460500395295]]}"
5978.0,"{'type': 'LineString', 'coordinates': [[12.255748906204444, 44.40466973472287], [12.255760339714518, 44.40463472039136], [12.255651182402367, 44.404613910707766]]}"
5979.0,"{'type': 'LineString', 'coordinates': [[12.255608009650242, 44.40463483836254], [12.25544834246349, 44.40484813584341]]}"
5991.0,"{'type': 'LineString', 'coordinates': [[12.257529835099437, 44.4059695403074], [12.257582186862907, 44.40587852422791], [12.257633416302482, 44.40568260385228]]}"
5709.0,"{'type': 'LineString', 'coordinates': [[12.194559752635035, 44.43675148024708], [12.194723281912518, 44.436973175458355]]}"
1000773.0,"{'type': 'LineString', 'coordinates': [[12.23340576127387, 44.380880145078244], [12.234073627788542, 44.38114214640179]]}"
14706.0,"{'type': 'LineString', 'coordinates': [[12.192940907323706, 44.41713306957893], [12.192961765293369, 44.41712241969769]]}"
14719.0,"{'type': 'LineString', 'coordinates': [[12.20717181391331, 44.40675185766828], [12.207139208721747, 44.40688276427414]]}"
7485.0,"{'type': 'LineString', 'coordinates': [[12.217961240853095, 44.405472276528116], [12.217773097390888, 44.40571642530407]]}"
7495.0,"{'type': 'LineString', 'coordinates': [[12.21275578496204, 44.40685433456073], [12.212572716025564, 44.40716026453721], [12.212460552495461, 44.407350895516814], [12.212328274201637, 44.40757632427306], [12.21219843265937, 44.40779803111532], [12.212051653779357, 44.408061635377614], [12.212027986144404, 44.408102468021326], [12.211938901543585, 44.40825666244148], [12.211891207300031, 44.40833795881123], [12.211832331042956, 44.40842465361029], [12.211728160523142, 44.40862142093274]]}"
7505.0,"{'type': 'LineString', 'coordinates': [[12.21382933902926, 44.40825880624692], [12.21385812064222, 44.40770055332718]]}"
14537.0,"{'type': 'LineString', 'coordinates': [[12.21193309971597, 44.41085387700603], [12.212168273308416, 44.41090787431039]]}"
14541.0,"{'type': 'LineString', 'coordinates': [[12.192636896218287, 44.41793418097271], [12.192770651750626, 44.417866262455355]]}"
14561.0,"{'type': 'LineString', 'coordinates': [[12.19153842679677, 44.41784098806246], [12.191515088282838, 44.41782213945112], [12.191460749299981, 44.41774248169812]]}"
7045.0,"{'type': 'LineString', 'coordinates': [[12.21062414912975, 44.41215144973321], [12.210757172602424, 44.412158931448275]]}"
7083.0,"{'type': 'LineString', 'coordinates': [[12.220374584192797, 44.4130320122275], [12.22052829106327, 44.412846976652666], [12.220673006836547, 44.412679366503085], [12.220633634713998, 44.4126621136099]]}"
7091.0,"{'type': 'LineString', 'coordinates': [[12.216028367481346, 44.41712485896698], [12.215926663262632, 44.41713471169454], [12.215855974536849, 44.41709184620281], [12.215857323442854, 44.41702112103942], [12.215936300092926, 44.41696615283732], [12.216029103123926, 44.4169876818938], [12.216028367481346, 44.41712485896698]]}"
7094.0,"{'type': 'LineString', 'coordinates': [[12.216680622597453, 44.41774662492648], [12.216892843375529, 44.41776620392756], [12.217024087210548, 44.41788553410301], [12.217188888158512, 44.41790125583842], [12.217261043596263, 44.417982055370715], [12.21724095793582, 44.418002991483334]]}"
6779.0,"{'type': 'LineString', 'coordinates': [[12.187913332671984, 44.41649553978948], [12.187764346053338, 44.41654840336313]]}"
21718.0,"{'type': 'LineString', 'coordinates': [[12.12300857451009, 44.34945208051438], [12.122993624013581, 44.349667761260086]]}"
21731.0,"{'type': 'LineString', 'coordinates': [[12.279056225007627, 44.56076014335896], [12.279190407521053, 44.56073939691541], [12.279192957550713, 44.560700928428666], [12.27978943789705, 44.5606461902509]]}"
21739.0,"{'type': 'LineString', 'coordinates': [[12.216265222592424, 44.48847281123306], [12.216627933311416, 44.488435206203626], [12.216820411805536, 44.48838084556444], [12.216848957082687, 44.48835444448995], [12.216802473073251, 44.48827157047171], [12.216747076999363, 44.48825176504565], [12.216252778971828, 44.48829831405287], [12.216235399389022, 44.4883014910307], [12.216224020415407, 44.48830805518317], [12.216206970349914, 44.48832015256465], [12.216201600555245, 44.488329923768724], [12.216198780564637, 44.48834425858071], [12.21620145836548, 44.488354046327224], [12.216230017983591, 44.48844359529803], [12.216240050466427, 44.48846004405821], [12.216248890269085, 44.48846719126555], [12.216260462643854, 44.48847242491798], [12.216265222592424, 44.48847281123306]]}"
21740.0,"{'type': 'LineString', 'coordinates': [[12.216317893656912, 44.48870311316333], [12.21644547168524, 44.488564439327604], [12.216437496805613, 44.48856289433729], [12.216349933022546, 44.48859010621987], [12.216304997330912, 44.48860944485597], [12.21631154166071, 44.48869917699733], [12.216354771715725, 44.48883454497359], [12.216453012029145, 44.48901635576962], [12.216495238493478, 44.48904601310687], [12.216573616461535, 44.4890876244681], [12.216658202695374, 44.48911507404248], [12.217255496287152, 44.48920345789454], [12.217307209505138, 44.489168529485234], [12.216914543823277, 44.48866221082162], [12.21632704466612, 44.488701085373734]]}"
21742.0,"{'type': 'LineString', 'coordinates': [[12.21722748541248, 44.48821432801289], [12.217217512016742, 44.48821777560616], [12.217214361801206, 44.48822319002109], [12.217224418295906, 44.48825764377893], [12.217232445838933, 44.488260720236624], [12.217455158762553, 44.488239593708265], [12.217465038812016, 44.48823281313016], [12.217456658506277, 44.488197499748], [12.217446846334598, 44.488194920217396], [12.217230461552894, 44.488215210639375]]}"
21745.0,"{'type': 'LineString', 'coordinates': [[12.217802293788944, 44.4882491370561], [12.21805851521883, 44.488232067608266], [12.218068665334377, 44.48822754340299], [12.218069132921899, 44.48822035300149], [12.218048628778629, 44.48819140608465], [12.218033440997315, 44.48818023316562], [12.218006480325828, 44.488175975063086], [12.217983557633163, 44.48817406638115], [12.217806411219092, 44.48818901252875], [12.217792016431938, 44.48819289280963], [12.217793191696602, 44.48823163084413], [12.217796699238828, 44.4882451301355]]}"
21746.0,"{'type': 'LineString', 'coordinates': [[12.218018801733429, 44.48828970375485], [12.218070151286863, 44.48861665711354], [12.218074468605275, 44.48862900541035], [12.218087413761193, 44.48863445209691], [12.218100270621067, 44.488636476063306], [12.218120190842122, 44.488638041899804], [12.218264539957353, 44.48862787696902], [12.218276889448111, 44.4886220564483], [12.218285835205092, 44.488616423175074], [12.218287974026136, 44.48860846287321], [12.218285711383526, 44.488597875236486], [12.218230393690757, 44.488423053427894], [12.218210622788384, 44.488389263486845], [12.218184068571132, 44.48835530762355], [12.21815112289204, 44.48833145881301], [12.218090642705768, 44.48830747924543], [12.218026812216133, 44.488293139830695]]}"
21749.0,"{'type': 'LineString', 'coordinates': [[12.217955643143974, 44.48862340791056], [12.21795157548816, 44.488600533208306], [12.217869647027452, 44.488607088292554], [12.217869502208456, 44.488618067217566], [12.217794815427204, 44.48862308821177]]}"
21769.0,"{'type': 'LineString', 'coordinates': [[12.31930329072356, 44.36061711883288], [12.319608692515907, 44.360669843575145], [12.319623455858073, 44.36051678899147]]}"
21785.0,"{'type': 'LineString', 'coordinates': [[12.322522542217776, 44.36085922519537], [12.322531936084301, 44.36075222655857]]}"
21787.0,"{'type': 'LineString', 'coordinates': [[12.322742467922195, 44.361270483306185], [12.322821181904608, 44.36126143620364]]}"
21788.0,"{'type': 'LineString', 'coordinates': [[12.322815186382078, 44.36150589180667], [12.32288566517456, 44.36150133276264], [12.322877834182673, 44.36143912255089]]}"
0.0,"{'type': 'LineString', 'coordinates': [[12.175349738401147, 44.39947951494692], [12.172937972298072, 44.40001587221397]]}"
21820.0,"{'type': 'LineString', 'coordinates': [[12.281145068519791, 44.48295947765465], [12.281158328839267, 44.48276075333057]]}"
21837.0,"{'type': 'LineString', 'coordinates': [[12.309452655120577, 44.41696038496477], [12.309518969328787, 44.41687561549029], [12.309338785863575, 44.41682239518864], [12.30930860860455, 44.41685868358847], [12.309185559647977, 44.41682220352554]]}"
10900.0,"{'type': 'LineString', 'coordinates': [[12.34065300968788, 44.31147222128051], [12.341231145774762, 44.31161604506666], [12.341891758587566, 44.311771509258314]]}"
2540.0,"{'type': 'LineString', 'coordinates': [[12.147433919620596, 44.279542711782796], [12.147580508258843, 44.27948623868509], [12.14736496041841, 44.27918124881602]]}"
2546.0,"{'type': 'LineString', 'coordinates': [[12.151735141233877, 44.280029854449865], [12.151789769228902, 44.28025546924782], [12.15182213439293, 44.2804024773193], [12.151589775808421, 44.28046536792655], [12.15151924232702, 44.28034063395141]]}"
751.0,"{'type': 'LineString', 'coordinates': [[12.194600437951564, 44.40664951063569], [12.195028403284713, 44.4069464844451]]}"
754.0,"{'type': 'LineString', 'coordinates': [[12.19857475625731, 44.40983169609074], [12.19853135189409, 44.40970711855491]]}"
755.0,"{'type': 'LineString', 'coordinates': [[12.197735474445055, 44.41034646140364], [12.197685514472564, 44.41018301223958]]}"
764.0,"{'type': 'LineString', 'coordinates': [[12.190176174349583, 44.40548442795044], [12.191223452673512, 44.40497393709679]]}"
779.0,"{'type': 'LineString', 'coordinates': [[12.192211005986797, 44.41090701457477], [12.192308160063055, 44.41085827141254], [12.192354501167383, 44.41090550341539]]}"
780.0,"{'type': 'LineString', 'coordinates': [[12.189750380960186, 44.403397282983484], [12.189681165198927, 44.403355878432535], [12.189713699488019, 44.40334515654357], [12.190097202906534, 44.40322190423943]]}"
789.0,"{'type': 'LineString', 'coordinates': [[12.182038813649141, 44.372560925741396], [12.18176158117811, 44.37234099382685], [12.182005454483889, 44.372191634647216], [12.18207367526127, 44.37224508232819]]}"
808.0,"{'type': 'LineString', 'coordinates': [[12.18475479790757, 44.36238188156567], [12.184824475325675, 44.36234191900134]]}"
818.0,"{'type': 'LineString', 'coordinates': [[12.170348101166683, 44.365321834357964], [12.170377162093263, 44.36529689819205], [12.170519127552446, 44.36537954839386], [12.170984483592044, 44.36499849018748], [12.170958721101114, 44.36498101698455]]}"
826.0,"{'type': 'LineString', 'coordinates': [[12.173144895396241, 44.36861048506346], [12.1727852246029, 44.368915309032566]]}"
832.0,"{'type': 'LineString', 'coordinates': [[12.175809996936286, 44.366470339313175], [12.176054016235705, 44.366659665984415], [12.17625822680547, 44.3665102375541], [12.175980521144348, 44.366290729720355], [12.175852693864956, 44.36637317962244]]}"
14744.0,"{'type': 'LineString', 'coordinates': [[12.216848519114343, 44.413376213606284], [12.216807469796924, 44.41344723130642]]}"
14456.0,"{'type': 'LineString', 'coordinates': [[12.199509913669523, 44.42132749210563], [12.19951025595704, 44.42129140073828]]}"
14459.0,"{'type': 'LineString', 'coordinates': [[12.2005155706797, 44.420916991554286], [12.200564838468303, 44.420916399571134]]}"
14462.0,"{'type': 'LineString', 'coordinates': [[12.200496656399801, 44.42036090387453], [12.200362917998223, 44.420383820217424]]}"
14463.0,"{'type': 'LineString', 'coordinates': [[12.200078716092575, 44.42028277408093], [12.200083300842596, 44.42029197876638], [12.20011250409811, 44.4202959360404], [12.200128534588597, 44.42028903756639], [12.200132396316242, 44.42029498367386], [12.200143902298771, 44.42029076449034], [12.200131360844704, 44.4202666906698]]}"
14467.0,"{'type': 'LineString', 'coordinates': [[12.199936855159324, 44.42044943746216], [12.199926122221266, 44.42043747139876]]}"
14473.0,"{'type': 'LineString', 'coordinates': [[12.19999406543194, 44.42075854093522], [12.200067146551614, 44.42094578182302]]}"
14491.0,"{'type': 'LineString', 'coordinates': [[12.2032640284725, 44.42078875506788], [12.203415231240292, 44.42081577636]]}"
14492.0,"{'type': 'LineString', 'coordinates': [[12.198411938293237, 44.40373896314662], [12.198529319957442, 44.40395781097771]]}"
14498.0,"{'type': 'LineString', 'coordinates': [[12.201788978982409, 44.42195981141008], [12.201601115767927, 44.42195340477594], [12.201633720776075, 44.421851937792894]]}"
14508.0,"{'type': 'LineString', 'coordinates': [[12.202399214130752, 44.4043251480444], [12.202271043458847, 44.4041294458272]]}"
14509.0,"{'type': 'LineString', 'coordinates': [[12.2020866272829, 44.404423172679216], [12.20195834593563, 44.404229808299306]]}"
14518.0,"{'type': 'LineString', 'coordinates': [[12.195258164496103, 44.41794677580819], [12.19533953324527, 44.41802601571888]]}"
14526.0,"{'type': 'LineString', 'coordinates': [[12.19207947117646, 44.41792352905187], [12.192105178463665, 44.41795062809106], [12.192122553781893, 44.41794187348273]]}"
14529.0,"{'type': 'LineString', 'coordinates': [[12.215453392796212, 44.41089840813348], [12.21576596259993, 44.41094384357165], [12.215956099616514, 44.41097305865146]]}"
14532.0,"{'type': 'LineString', 'coordinates': [[12.214220508744013, 44.41134193543407], [12.214307632562607, 44.4111787789714]]}"
14533.0,"{'type': 'LineString', 'coordinates': [[12.214135027315619, 44.41091799885918], [12.214419897746735, 44.41098868860712]]}"
12604.0,"{'type': 'LineString', 'coordinates': [[12.180568383276436, 44.287755884088845], [12.180354785881027, 44.287578750305784]]}"
6786.0,"{'type': 'LineString', 'coordinates': [[12.188104438690127, 44.41775382285182], [12.188038123033808, 44.41759662868303]]}"
6790.0,"{'type': 'LineString', 'coordinates': [[12.188771596883702, 44.417448424848324], [12.189027986133686, 44.41739010351583]]}"
13935.0,"{'type': 'LineString', 'coordinates': [[12.20392089356468, 44.42166736257448], [12.203942649403693, 44.42163260644711]]}"
13960.0,"{'type': 'LineString', 'coordinates': [[12.203868915359667, 44.42174846058312], [12.203821343054956, 44.42182147424964], [12.203749276884873, 44.421797022734225]]}"
13970.0,"{'type': 'LineString', 'coordinates': [[12.204619110080037, 44.42198217330892], [12.204382912649079, 44.4219067095577]]}"
13986.0,"{'type': 'LineString', 'coordinates': [[12.201671657982194, 44.41798897816034], [12.201701526230975, 44.41786583840151]]}"
6418.0,"{'type': 'LineString', 'coordinates': [[12.28198192639198, 44.55430085316079], [12.282062596599967, 44.55429341209251]]}"
6435.0,"{'type': 'LineString', 'coordinates': [[12.285632062157372, 44.553330059837904], [12.285661932477437, 44.55336452857404]]}"
6141.0,"{'type': 'LineString', 'coordinates': [[12.190538219464132, 44.424296696007644], [12.190753223034175, 44.42430045765274]]}"
10913.0,"{'type': 'LineString', 'coordinates': [[12.142252301113139, 44.28393612120332], [12.142181328769029, 44.283965402589445], [12.142059876969922, 44.28380049659251], [12.142075606202585, 44.283773343138094]]}"
10929.0,"{'type': 'LineString', 'coordinates': [[12.17052331815135, 44.30194583929977], [12.170484362747862, 44.301908683370144]]}"
10931.0,"{'type': 'LineString', 'coordinates': [[12.178020009149703, 44.299893064261106], [12.177979518122479, 44.29973884078982]]}"
8517.0,"{'type': 'LineString', 'coordinates': [[12.111799015829902, 44.50016721502342], [12.112117974717368, 44.50013711762931], [12.11207933330458, 44.499849959619155]]}"
8538.0,"{'type': 'LineString', 'coordinates': [[12.170476645313748, 44.49476441219823], [12.17050643214844, 44.49467386834868]]}"
8547.0,"{'type': 'LineString', 'coordinates': [[12.17181113802622, 44.495587077501824], [12.17187530501945, 44.495362981520834]]}"
8571.0,"{'type': 'LineString', 'coordinates': [[12.092672595548187, 44.47623307055217], [12.092702334524942, 44.4762190645071], [12.093256254958044, 44.47685766050278]]}"
8582.0,"{'type': 'LineString', 'coordinates': [[12.082618151470518, 44.46493332492387], [12.082491877345308, 44.46501030697708]]}"
8587.0,"{'type': 'LineString', 'coordinates': [[12.271257703931195, 44.481583551855444], [12.271214359524018, 44.48157468398427]]}"
8588.0,"{'type': 'LineString', 'coordinates': [[12.081331199520315, 44.458240094710135], [12.081274934809171, 44.45827196377985], [12.081168681425682, 44.458174542347145]]}"
8599.0,"{'type': 'LineString', 'coordinates': [[12.121601665575422, 44.448654009580096], [12.121773357377055, 44.44858443127685]]}"
12761.0,"{'type': 'LineString', 'coordinates': [[12.19836374788053, 44.3847716978404], [12.198064869536983, 44.38483971046499]]}"
12762.0,"{'type': 'LineString', 'coordinates': [[12.19835798242235, 44.384153453147746], [12.198304549577623, 44.38417095630941]]}"
12766.0,"{'type': 'LineString', 'coordinates': [[12.175290175525085, 44.24750056574413], [12.175306958678567, 44.24754761449499], [12.175751292307268, 44.24746696362189]]}"
12786.0,"{'type': 'LineString', 'coordinates': [[12.21805456168331, 44.42810975516994], [12.21842600582112, 44.428332793667835], [12.218487073520683, 44.428361649052796]]}"
12795.0,"{'type': 'LineString', 'coordinates': [[12.247876705746418, 44.274998964910615], [12.245848410140448, 44.27580483132532], [12.245261123780184, 44.27505443339605], [12.24684687124986, 44.27443046783441], [12.246955401874285, 44.27456407229044]]}"
12492.0,"{'type': 'LineString', 'coordinates': [[12.280287369145556, 44.48290258300511], [12.280641530100684, 44.48290931148393]]}"
12498.0,"{'type': 'LineString', 'coordinates': [[12.279512734214178, 44.48266842667846], [12.279883096357, 44.48267554369417], [12.279895113759965, 44.48241710530564]]}"
12502.0,"{'type': 'LineString', 'coordinates': [[12.280030978231034, 44.48233734214987], [12.280046422502533, 44.4821214760949]]}"
12503.0,"{'type': 'LineString', 'coordinates': [[12.28029209745201, 44.48235193683156], [12.28030347376831, 44.48205855431978]]}"
12504.0,"{'type': 'LineString', 'coordinates': [[12.276790880148308, 44.48245776749313], [12.27779323972271, 44.48257269295418], [12.277719731176346, 44.48290933488308]]}"
12516.0,"{'type': 'LineString', 'coordinates': [[12.280763877483931, 44.48295534754907], [12.281122267289781, 44.48296577619504]]}"
13837.0,"{'type': 'LineString', 'coordinates': [[12.206207229804862, 44.42034563659063], [12.206163670907163, 44.420331877157814]]}"
13840.0,"{'type': 'LineString', 'coordinates': [[12.201721424084964, 44.415156804092625], [12.20171424509704, 44.41516247944914], [12.201707229971033, 44.415164738223396], [12.201695649782522, 44.41516526435975], [12.201611850940857, 44.4151499761186]]}"
13864.0,"{'type': 'LineString', 'coordinates': [[12.203534384755324, 44.41388077784496], [12.203637291796738, 44.41388248920965], [12.20364005787711, 44.413845557232015], [12.20370409146995, 44.41384334486647]]}"
13876.0,"{'type': 'LineString', 'coordinates': [[12.190984548143334, 44.41349102322788], [12.19084722326302, 44.41336359132073], [12.190834135153592, 44.41336939076017]]}"
13880.0,"{'type': 'LineString', 'coordinates': [[12.189689088148361, 44.4149914190424], [12.189652612323952, 44.41501086584216], [12.189507731707137, 44.414894318729424]]}"
13894.0,"{'type': 'LineString', 'coordinates': [[12.2015867466582, 44.41400228317824], [12.201612766264772, 44.41394395571362]]}"
13900.0,"{'type': 'LineString', 'coordinates': [[12.204304797643577, 44.422167124207554], [12.204210733466644, 44.42231416874307]]}"
13904.0,"{'type': 'LineString', 'coordinates': [[12.190469796065448, 44.41377542974794], [12.190371071502978, 44.413673343968135]]}"
13916.0,"{'type': 'LineString', 'coordinates': [[12.188715281594122, 44.41279715294443], [12.18885191980514, 44.41294401555705]]}"
13924.0,"{'type': 'LineString', 'coordinates': [[12.204079322266582, 44.42101884495509], [12.203941242304467, 44.42097477168997]]}"
13926.0,"{'type': 'LineString', 'coordinates': [[12.203918215101519, 44.42034620505639], [12.203836408858807, 44.420552334696886]]}"
13927.0,"{'type': 'LineString', 'coordinates': [[12.204114386677219, 44.42038900105386], [12.20404585375561, 44.42055386495668]]}"
11995.0,"{'type': 'LineString', 'coordinates': [[12.18765694337479, 44.42373843596194], [12.18767902586605, 44.42373898011572], [12.187707148202044, 44.423550804647135]]}"
11997.0,"{'type': 'LineString', 'coordinates': [[12.18793024544114, 44.424336263123024], [12.188377908583902, 44.424371148482166], [12.188474015170321, 44.424378827603505]]}"
11998.0,"{'type': 'LineString', 'coordinates': [[12.188943061830518, 44.42464100615874], [12.188954312827416, 44.42440641283653]]}"
11999.0,"{'type': 'LineString', 'coordinates': [[12.188921278266815, 44.42494852877774], [12.189207441092858, 44.42496421909056]]}"
6162.0,"{'type': 'LineString', 'coordinates': [[12.18755322223503, 44.42756762775604], [12.186772652738297, 44.42747466101075]]}"
6173.0,"{'type': 'LineString', 'coordinates': [[12.189860918655643, 44.42841469655402], [12.189567227931938, 44.42837487604306]]}"
13329.0,"{'type': 'LineString', 'coordinates': [[12.24636139045763, 44.40373748858111], [12.246343250666296, 44.40371463462976], [12.246291133541947, 44.403629115146686], [12.246246453203568, 44.4035483664163]]}"
13337.0,"{'type': 'LineString', 'coordinates': [[12.246774699377866, 44.40220355489587], [12.246516185398553, 44.40240608334656]]}"
13341.0,"{'type': 'LineString', 'coordinates': [[12.191192377983592, 44.41978903860184], [12.191225078952087, 44.41978291174796], [12.19120722607628, 44.41974655294281]]}"
13348.0,"{'type': 'LineString', 'coordinates': [[12.204371932447183, 44.414606269921826], [12.204429409329553, 44.414615149318806]]}"
13363.0,"{'type': 'LineString', 'coordinates': [[12.247327465314676, 44.4085371712476], [12.247220029281682, 44.40852242672734]]}"
13365.0,"{'type': 'LineString', 'coordinates': [[12.206780802367735, 44.41466615000769], [12.206745399172918, 44.41465529080636]]}"
13103.0,"{'type': 'LineString', 'coordinates': [[12.248188530642476, 44.377902885056145], [12.247971350619064, 44.37823829900014], [12.248500085673268, 44.3782426745481]]}"
8608.0,"{'type': 'LineString', 'coordinates': [[12.165944256040213, 44.450497389037196], [12.166342477907223, 44.450609903419185], [12.166236388926592, 44.45082845586758], [12.16585119432827, 44.4507012306698]]}"
10785.0,"{'type': 'LineString', 'coordinates': [[12.340680624791984, 44.31626578713073], [12.34096423774526, 44.31626330189929]]}"
10792.0,"{'type': 'LineString', 'coordinates': [[12.145758017544908, 44.29775036764846], [12.145629805658338, 44.2975250708694]]}"
10798.0,"{'type': 'LineString', 'coordinates': [[12.341229216754316, 44.31448932316826], [12.341234502926689, 44.314466670158524], [12.34142590090339, 44.31448472205736]]}"
10522.0,"{'type': 'LineString', 'coordinates': [[12.337632090379456, 44.322569646614234], [12.337684887268729, 44.32258897345913]]}"
10524.0,"{'type': 'LineString', 'coordinates': [[12.108110062655847, 44.29105711059501], [12.108178435790025, 44.29132882714993], [12.10823853846215, 44.29156990548166]]}"
3869.0,"{'type': 'LineString', 'coordinates': [[12.247447199206864, 44.27478398122469], [12.247425602740595, 44.27479030233879], [12.24731956024196, 44.274724097148216], [12.247387237680831, 44.27468620804913]]}"
3874.0,"{'type': 'LineString', 'coordinates': [[12.248244212891944, 44.27411882677767], [12.24882033242986, 44.27389333726395], [12.248914533583916, 44.273853566414516], [12.248911226548955, 44.27384925538181]]}"
3882.0,"{'type': 'LineString', 'coordinates': [[12.249164076925517, 44.273674758524734], [12.249082928908969, 44.27370602256741], [12.24904778882109, 44.27366430395666], [12.249117249359783, 44.27363915077632]]}"
3899.0,"{'type': 'LineString', 'coordinates': [[12.211874534253539, 44.296090775939106], [12.211895764925291, 44.29595742807059]]}"
